"Liao Tian Ding 《廖添丁》
Copyright © 2023 Talk Taiwanese Mandarin with Abby",
Name,Key words
廖添丁,功夫
阿飛,兄弟
阿玉,師父
林老闆,地主
王老闆,叔叔
楊林,英雄
日治時期,興奮
台中,偷
台北,窮
八里,躺
,管
,警察
,微笑
,死
,欺負
,阿公
,找麻煩
,髒
,人民
,看不起
,當地
,踩
,爛
,拜託
,用力
,靠
,整理
,可惡
,罵
,冷靜
,熟
,安慰
,強
,敲門
,隨便
,跪
,保護
,公平
,點頭
,追
,忽然
,全家
,賺
,放心
,傷害
,長得
,嫁
,不然
,推
,煩惱
,唉
,牆
,偷偷
,醒
,倒
,趕快
,放過
,驚訝
,另
,討論
,小偷
,分
,老家
,打倒
,反抗
,政府
,槍
,躲
,抓
,就算
,躲開
,擔心
,危險
,悲傷
,騙
,逼
,逃走
,痛苦
,到處
,竟然
,高級
,打扮
,懷疑
,差(一)點
,酒店
,替
,跟著
,照
,受傷
,血
,救
,殺
,員工
,把
,刀
,砍
,特務
,明明
,開槍
,回頭
,中槍
,平靜
,亂說
,山洞
,糟了
,犯人
,想像
,遊戲
,廟
